Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Central Carolina Hospital  ,IMP KNEE JOINT G25,278,,C1776,4689.23
Central Carolina Hospital  ,IMP KNEE JOINT G29,278,,C1776,7853.45
Central Carolina Hospital  ,IMP KNEE JOINT G53,278,,C1713,802.12
Central Carolina Hospital  ,IMP ANCH/STPLS G05,278,,C1713,508.91
Central Carolina Hospital  ,IMP SHLD JOINT G11,278,,C1776,4343.48
Central Carolina Hospital  ,IMP SHLD JOINT G13,278,,C1776,7223.56
Central Carolina Hospital  ,IMP SHLD JOINT G16,278,,C1776,11621.27
Central Carolina Hospital  ,IMP SHLD JOINT G19,278,,C1776,17749.94
Central Carolina Hospital  ,IMP FOOT/ANKLE JOINT,278,,C1776,6402.27
Central Carolina Hospital  ,IMP FOOT/ANKLE JOINT,278,,C1776,6910.39
Central Carolina Hospital  ,IMP FOOT/ANKLE JOINT,278,,C1776,7895.97
Central Carolina Hospital  ,IMP FOOT/ANK JT G28,278,,C1776,8839.76
Central Carolina Hospital  ,IMP HIP JOINT G10,278,,C1776,3462.14
Central Carolina Hospital  ,IMP HIP JOINT G12,278,,C1776,3853.52
Central Carolina Hospital  ,IMP HIP JOINT G14,278,,C1776,4142.26
Central Carolina Hospital  ,IMP HIP JOINT G16,278,,C1776,4991.82
Central Carolina Hospital  ,IMP HIP JOINT G19,278,,C1776,5895.83
Central Carolina Hospital  ,IMP HIP JOINT G20,278,,C1776,6096.48
Central Carolina Hospital  ,IMP HIP JOINT G22,278,,C1776,7058.71
Central Carolina Hospital  ,IMP HIP JOINT G27,278,,C1776,8677.19
Central Carolina Hospital  ,IMP HIP JOINT G29,278,,C1776,4534.76
Central Carolina Hospital  ,IMP HIP JOINT G30,278,,C1776,9477.73
Central Carolina Hospital  ,IMP HIP JOINT G32,278,,C1776,10435.06
Central Carolina Hospital  ,IMP HIP JOINT G38,278,,C1776,8247.72
Central Carolina Hospital  ,IMP HIP JOINT G42,278,,C1776,13384.09
Central Carolina Hospital  ,IMP HIP JOINT G44,278,,C1776,14564.31
Central Carolina Hospital  ,IMP HIP JOINT G50,278,,C1776,611.59
Central Carolina Hospital  ,IMP PENILE INFLAT G1,278,,C1813,5784.79
Central Carolina Hospital  ,IMP PENILE INFLAT G2,278,,C1813,6748.92
Central Carolina Hospital  ,IMP PENILE INFLAT G3,278,,C1813,8157.32
Central Carolina Hospital  ,IMP TISSUE HUMAN G02,278,,C1762,3211.26
Central Carolina Hospital  ,IMP SCREW G13,278,,C1713,2015.83
Central Carolina Hospital  ,IMP SCREW G15,278,,C1713,2402.40
Central Carolina Hospital  ,IMP SCREW G18,278,,C1713,2788.25
Central Carolina Hospital  ,IMP SCREW G20,278,,C1713,2249.64
Central Carolina Hospital  ,IMP SCREW G22,278,,C1713,3146.00
Central Carolina Hospital  ,IMP ANCH/STPLS G11,278,,C1713,4002.41
Central Carolina Hospital  ,IMP ANCH/STPLS G14,278,,C1713,2247.88
Central Carolina Hospital  ,IMP ANCH/STPLS G18,278,,C1713,2882.88
Central Carolina Hospital  ,IMP ANCH/STPLS G25,278,,C1713,3979.39
Central Carolina Hospital  ,IMP ANCH/STPLS G26,278,,C1713,1824.42
Central Carolina Hospital  ,IMP PLATE G25,278,,C1713,6086.08
Central Carolina Hospital  ,IMP PLATE G27,278,,C1713,6743.65
Central Carolina Hospital  ,IMP PLATE G29,278,,C1713,5744.67
Central Carolina Hospital  ,IMP PLATE G31,278,,C1713,8002.28
Central Carolina Hospital  ,IMP PLATE G33,278,,C1713,8502.44
Central Carolina Hospital  ,IMP PLATE G37,278,,C1713,3435.79
Central Carolina Hospital  ,IMP ELBOW JNT G17,278,,C1776,12197.85
Central Carolina Hospital  ,IMP HIP JOINT G56,278,,C1776,18171.24
Central Carolina Hospital  ,IMP EXFIX G10,278,,,1440.87
Central Carolina Hospital  ,IMP EXFIX G14,278,,,2134.63
Central Carolina Hospital  ,IMP EXFIX G15,278,,,2287.10
Central Carolina Hospital  ,IMP EXFIX G16,278,,,2406.90
Central Carolina Hospital  ,IMP EXFIX G19,278,,,2888.27
Central Carolina Hospital  ,IMP EXFIX G21,278,,,4820.66
Central Carolina Hospital  ,CERV COLLR MLD,274,,,58.03
Central Carolina Hospital  ,THOR RIB BELT,274,,,274.80
Central Carolina Hospital  ,LIFT HEEL/SOLE CORK,274,,,160.42
Central Carolina Hospital  ,BOOT WALKING NONPNEU,274,,,119.80
Central Carolina Hospital  ,TRM DEV PINCHER TOOL,274,,,151.04
Central Carolina Hospital  ,CATH BALLOON,272,,,640.49
Central Carolina Hospital  ,CATH BLLN G02,272,,,443.48
Central Carolina Hospital  ,CATH BLLN G04,272,,,718.00
Central Carolina Hospital  ,CATH BLLN G06,272,,,983.55
Central Carolina Hospital  ,CATH TA NONLAS G06,278,,C1725,1222.55
Central Carolina Hospital  ,CATH TA NONLAS G08,278,,C1725,1210.63
Central Carolina Hospital  ,CATH TA NONLAS G11,278,,C1725,2515.80
Central Carolina Hospital  ,CATH TA NONLAS G13,278,,C1725,3618.23
Central Carolina Hospital  ,CATH DRAINAGE G03,278,,C1729,503.52
Central Carolina Hospital  ,CATH HEMO/PERI LTM G,278,,C1750,228.72
Central Carolina Hospital  ,CATH HEMO/PERI LTM G,278,,C1750,824.59
Central Carolina Hospital  ,CATH HEMO/PERI LTM G,278,,C1750,611.27
Central Carolina Hospital  ,CATH HEMO/PERI LTM G,278,,C1750,1337.77
Central Carolina Hospital  ,IMP PACEMAKER SNGL G,275,,C1786,11850.36
Central Carolina Hospital  ,CATH THROMB EMBO G03,278,,C1757,381.34
Central Carolina Hospital  ,CATH THROMB EMBO G06,278,,C1757,1222.29
Central Carolina Hospital  ,CATH THROMB EMBO G07,278,,C1757,9895.50
Central Carolina Hospital  ,IMP PACEMAKER DUAL G,275,,C1785,15019.07
Central Carolina Hospital  ,IMP PACEMAKER DUAL G,275,,C1785,18468.76
Central Carolina Hospital  ,IMP PACEMAKER DUAL G,275,,C1785,17067.12
Central Carolina Hospital  ,CATH THROMB EMBO G11,278,,C1757,2743.37
Central Carolina Hospital  ,CATHETER GUIDING G02,278,,C1887,381.70
Central Carolina Hospital  ,CATHETER GUIDING G04,278,,C1887,611.27
Central Carolina Hospital  ,CATHETER GUIDING G06,278,,C1887,1222.55
Central Carolina Hospital  ,CATHETER GUIDING G08,278,,C1887,1833.83
Central Carolina Hospital  ,SHELL LINER,278,,C1776,2676.82
Central Carolina Hospital  ,CATHETER GUIDING G11,278,,C1887,2641.59
Central Carolina Hospital  ,IMP EXFIX G22,278,,,6111.44
Central Carolina Hospital  ,IMP EXFIX G23,278,,,6820.11
Central Carolina Hospital  ,INTRO/SHEATH FXD G05,278,,C1892,611.27
Central Carolina Hospital  ,INTRO/SHEATH FXD G06,278,,C1892,916.72
Central Carolina Hospital  ,INTR/SH NOCARD NOLAS,278,,C1894,294.55
Central Carolina Hospital  ,INTR/SH NOCARD NOLAS,278,,C1894,611.27
Central Carolina Hospital  ,INTR/SH NOCARD NOLAS,278,,C1894,370.53
Central Carolina Hospital  ,INTR/SH  NONLAS G10,278,,C1894,196.39
Central Carolina Hospital  ,CATH BLLN DIL NONVAS,278,,C1726,611.27
Central Carolina Hospital  ,CATH BLLN DIL NV G05,278,,C1726,1528.18
Central Carolina Hospital  ,CATH BLLN DIL NONVAS,278,,C1726,7286.99
Central Carolina Hospital  ,ENDO RETRACTOR G08,272,,,1222.55
Central Carolina Hospital  ,PT PRG NURSTM G09,278,,C1787,2882.88
Central Carolina Hospital  ,PT PRG NURSTM G11,278,,C1787,5654.82
Central Carolina Hospital  ,ST CT/COV W/DEL G18,278,,C1874,11248.20
Central Carolina Hospital  ,IMP MIDDLE EAR G13,278,,,6563.96
Central Carolina Hospital  ,IMP TISSUE NON-HUMAN,278,,C1763,8034.43
Central Carolina Hospital  ,IMP NAILS G23,278,,C1713,10673.13
Central Carolina Hospital  ,DSG FOAM <=16 SQ IN,270,,A6209,33.00
Central Carolina Hospital  ,IMP PINS/WIRES G12,278,,C1713,2566.80
Central Carolina Hospital  ,IMP PINS/WIRES G13,278,,C1713,2515.80
Central Carolina Hospital  ,IMP PINS/WIRES G14,278,,C1713,803.89
Central Carolina Hospital  ,IMP PINS/WIRES G15,278,,C1713,4710.98
Central Carolina Hospital  ,CATHETER GUIDING G13,278,,C1887,290.32
Central Carolina Hospital  ,IMP TISSUE HUMAN G06,278,,C1762,9625.52
Central Carolina Hospital  ,IMP TISSUE HUMAN G07,278,,Q4174,11810.61
Central Carolina Hospital  ,IMP MESH G67,278,,C1781,26576.07
Central Carolina Hospital  ,IMP MESH G68,278,,C1781,28876.53
Central Carolina Hospital  ,INTR/SHEATH FXD OTH,278,,C1893,233.33
Central Carolina Hospital  ,CLIP G03,272,,,163.76
Central Carolina Hospital  ,IMP PLATE G56,278,,C1713,13055.52
Central Carolina Hospital  ,IMP PLATE G66,278,,C1713,19282.64
Central Carolina Hospital  ,IMP THYROPLASTY,278,,C1878,3562.17
Central Carolina Hospital  ,IMP PM LEAD OTH G01,275,,C1898,1925.17
Central Carolina Hospital  ,IMP PM LEAD OTH G05,275,,C1898,2389.41
Central Carolina Hospital  ,IMP ADP/EXT G01,278,,C1883,1640.43
Central Carolina Hospital  ,IMP ADP/EXT G04,278,,C1883,962.55
Central Carolina Hospital  ,CLIP G03,272,,,226.49
Central Carolina Hospital  ,CLIP G04,272,,,609.64
Central Carolina Hospital  ,CLIP G05,272,,,583.30
Central Carolina Hospital  ,IMP WSHR/NUT/CAP G05,278,,C1713,800.80
Central Carolina Hospital  ,IMP NAILS G19,278,,C1713,6106.17
Central Carolina Hospital  ,IMP NAILS G21,278,,C1713,8034.43
Central Carolina Hospital  ,IMP NEURO LEAD G34,278,,C1778,17800.87
Central Carolina Hospital  ,IMP NEURO LEAD G36,278,,C1778,10357.76
Central Carolina Hospital  ,IMP TISSUE HUMAN G03,278,,Q4173,4812.75
Central Carolina Hospital  ,CEMENT BONE G01,278,,C1713,1239.44
Central Carolina Hospital  ,CEMENT BONE G02,278,,C1713,314.10
Central Carolina Hospital  ,BONE PUTTY G02,278,,C9359,3814.88
Central Carolina Hospital  ,BONE PUTTY G03,278,,C9359,3814.88
Central Carolina Hospital  ,GRAFT BONE G05,278,,C1763,4325.03
Central Carolina Hospital  ,GRAFT BONE G07,278,,C1763,11229.77
Central Carolina Hospital  ,ST NON-CT/COV W/DEL,278,,C1876,216.12
Central Carolina Hospital  ,IMP MESH G50,278,,C1781,12121.61
Central Carolina Hospital  ,CATH IVUS,278,,C1753,1600.96
Central Carolina Hospital  ,ST NON-CT/COV W/DEL,278,,C1876,204.13
Central Carolina Hospital  ,VENTRICULAR ASST DEV,278,,,57.28
Central Carolina Hospital  ,UR INCONT DEV SL GFT,278,,C1771,4763.88
Central Carolina Hospital  ,BARRIER ADHESION,278,,C1765,2139.56
Central Carolina Hospital  ,IMP PENILE INFLAT G7,278,,C1813,21956.12
Central Carolina Hospital  ,IMP PENILE INFLAT G7,278,,C1813,26304.98
Central Carolina Hospital  ,IMP PENILE NON-INFL,278,,C2622,9946.14
Central Carolina Hospital  ,DEFIB DUAL G18,275,,C1721,44920.66
Central Carolina Hospital  ,DEFIB DUAL G24,275,,C1721,47446.59
Central Carolina Hospital  ,DEFIB DUAL G27,275,,C1721,42070.43
Central Carolina Hospital  ,DEFIB SNGL G19,275,,C1722,44506.91
Central Carolina Hospital  ,DEFIB SNGL G22,275,,C1722,50404.86
Central Carolina Hospital  ,DEFIB SNGL G25,275,,C1722,53840.53
Central Carolina Hospital  ,IMP PACEMAKER G01,275,,C2621,0.01
Central Carolina Hospital  ,CEMENT BONE G04,278,,C1713,642.76
Central Carolina Hospital  ,GRAFT VASCULAR G01,278,,C1768,1099.46
Central Carolina Hospital  ,GRAFT VASCULAR G03,278,,C1768,5580.87
Central Carolina Hospital  ,GRAFT VASCULAR G04,278,,C1768,5400.61
Central Carolina Hospital  ,GRAFT VASCULAR G05,278,,C1768,7668.64
Central Carolina Hospital  ,IMP GEN CHRG G06,278,,C1820,35235.20
Central Carolina Hospital  ,INF PUMP PROGRAM G01,278,,C1772,34465.63
Central Carolina Hospital  ,INF PUMP PROGRAM G11,278,,C1772,34465.63
Central Carolina Hospital  ,STENT BILIARY G01,278,,C2625,205.83
Central Carolina Hospital  ,IMP GEN NONCHRG G16,278,,C1767,53760.00
Central Carolina Hospital  ,ANESTHESIA INITIAL 3,370,,,2575.82
Central Carolina Hospital  ,LOCAL ANESTHESIA,370,,,5191.43
Central Carolina Hospital  ,ENDOSCOPY I INITIAL,750,,,7030.71
Central Carolina Hospital  ,ENDOSCOPY II INITIAL,750,,,7959.76
Central Carolina Hospital  ,ECHO TRANSESOPHAGEAL,480,93312,93312,4007.85
Central Carolina Hospital  ,ENDO MINOR PROCEDURE,750,,,1764.29
Central Carolina Hospital  ,ACID REFLUX TEST W\P,750,91034,91034,3137.16
Central Carolina Hospital  ,ESOPHAGEAL MANOMETRY,750,91010,91010,3010.83
Central Carolina Hospital  ,PUNC ASP CYST BREAST,360,19000,,1198.25
Central Carolina Hospital  ,DEXA SCAN AXIAL,320,77080,77080,1107.37
Central Carolina Hospital  ,DUCTOGRAM/GALAC LT,320,77053,77053,1747.04
Central Carolina Hospital  ,DUCTOGRAM/GALAC RT,320,77053,77053,1747.04
Central Carolina Hospital  ,DIAG MAMMO W CAD RT,401,77065,77065,312.10
Central Carolina Hospital  ,SCRN MAMMO CAD BIL,403,77067,77067,305.87
Central Carolina Hospital  ,US GUIDE NEEDLE PLAC,320,76942,76942,1545.34
Central Carolina Hospital  ,VA GRANT US NDL GUID,320,76942,76942,1545.34
Central Carolina Hospital  ,INJ GALACTGRAM\DUCTO,360,19030,,539.29
Central Carolina Hospital  ,BX SOFT TISSUE PLVIS,360,,,23365.05
Central Carolina Hospital  ,BIOPSY PLEURA,360,32400,,4314.20
Central Carolina Hospital  ,BX LYMPH NODE SUPERF,360,38505,,9910.88
Central Carolina Hospital  ,BX OF ABDOMEN-NEEDLE,360,49180,,5649.29
Central Carolina Hospital  ,ASPIRATION RENAL CYS,360,50390,,4416.70
Central Carolina Hospital  ,CT HEAD/BRAIN WITH C,351,70460,70460,2833.25
Central Carolina Hospital  ,CT ORBITS WO CONT,351,70480,70480,3809.49
Central Carolina Hospital  ,CT ORBITS W/WO CONT,351,70482,70482,4292.67
Central Carolina Hospital  ,CT MAXILO/SINUS W CO,351,70487,70487,5026.57
Central Carolina Hospital  ,CT NECK W/O CONTRAST,351,70490,70490,5004.82
Central Carolina Hospital  ,CT NECK W/W/O CONTRA,351,70492,70492,6402.41
Central Carolina Hospital  ,CT ANGIO NECK W&WO C,351,70498,70498,4174.62
Central Carolina Hospital  ,CT CHEST WITH CONTRA,352,71260,71260,3541.99
Central Carolina Hospital  ,CT ANGIO CHEST W/W/O,352,71275,71275,5327.48
Central Carolina Hospital  ,CT C-SPINE WITH CONT,352,72126,72126,6442.27
Central Carolina Hospital  ,CT T-SPINE W/O CONTR,352,72128,72128,3065.26
Central Carolina Hospital  ,CT T-SPINE W/W/O CON,352,72130,72130,3906.32
Central Carolina Hospital  ,CT L-SPINE WITH CONT,352,72132,72132,6201.19
Central Carolina Hospital  ,CT ANGIO PELVIS W/WO,352,72191,72191,5054.62
Central Carolina Hospital  ,CT PELVIS WITH CONTR,352,72193,72193,3215.69
Central Carolina Hospital  ,CT UP EXT W/O CONT LT,352,73200,73200,4725.71
Central Carolina Hospital  ,CT UP EXT W/O CONT RT,352,73200,73200,4725.71
Central Carolina Hospital  ,CT UP EXT W CONT LT,352,73201,73201,6077.93
Central Carolina Hospital  ,CT UP EXT W CONT RT,352,73201,73201,6077.93
Central Carolina Hospital  ,CT UP EXTREM W/WO CS,352,73202,73202,6400.61
Central Carolina Hospital  ,CT UP EXTREM W/WO CT,352,73202,73202,6400.61
Central Carolina Hospital  ,CT ANG UP EXT W/WO RT,352,73206,73206,5860.43
Central Carolina Hospital  ,CT LOW EXTREM WITH C,352,73701,73701,4946.83
Central Carolina Hospital  ,CT LOW EXTREM WWO CT,352,73702,73702,5679.15
Central Carolina Hospital  ,CT ANG LW EXT W/W RT,352,73706,73706,4732.93
Central Carolina Hospital  ,CT ABDOMEN WITH CONT,352,74160,74160,3473.11
Central Carolina Hospital  ,CT ANGIO ABD W&WO CO,352,74175,74175,4803.59
Central Carolina Hospital  ,CT GUIDED ABSC DRAIN,352,75989,75989,2129.89
Central Carolina Hospital  ,INJ MAJOR JT W/O US,360,20610,,1107.80
Central Carolina Hospital  ,CT HEPAT DRN ABSC/CY,360,47010,,4322.67
Central Carolina Hospital  ,CT LOW EXT W/O CT RT,352,73700,73700,4665.86
Central Carolina Hospital  ,CT LOW EXT W CT RT,352,73701,73701,4946.83
Central Carolina Hospital  ,CT LOW EXT WWO CT RT,352,73702,73702,5679.15
Central Carolina Hospital  ,FNA W/O IMAGE,360,10021,,866.93
Central Carolina Hospital  ,BIOPSY MUSCLE,360,20206,,5505.84
Central Carolina Hospital  ,BX PLEURA-NEEDLE,360,,,4314.20
Central Carolina Hospital  ,BX OF LUNG-NEEDLE,360,,,4314.20
Central Carolina Hospital  ,BX OF LIVER-NEEDLE,360,47000,,2974.70
Central Carolina Hospital  ,ASP/INJ RENAL CYST,360,50390,,4416.70
Central Carolina Hospital  ,GUIDANCE PERCUT DRAI,402,75989,75989,2129.89
Central Carolina Hospital  ,ULTRSND SOFT TISSUE,402,76536,76536,1008.16
Central Carolina Hospital  ,ULTRASOUND ABDOMEN,402,76700,76700,2876.72
Central Carolina Hospital  ,ULTRASOUND RENAL,402,76770,76770,1368.57
Central Carolina Hospital  ,U S OB <14 WEEKS,402,76801,76801,560.10
Central Carolina Hospital  ,U S OB >14 WKS 1ST G,402,76805,76805,851.96
Central Carolina Hospital  ,ULTRSND PREGNANCY LM,402,76815,76815,574.63
Central Carolina Hospital  ,US PREGNANCY FLW UP,402,76816,76816,404.22
Central Carolina Hospital  ,US PREGNANCY TRANSVA,402,76817,76817,411.48
Central Carolina Hospital  ,US HYSTEROSONOGRAPHY,402,76831,76831,1808.39
Central Carolina Hospital  ,ULTRASOUND PELVIS LM,402,76857,76857,572.80
Central Carolina Hospital  ,US JOINT COMP LT,402,76881,76881,877.33
Central Carolina Hospital  ,ULTRASOUND INFANT HI,402,76885,76885,523.88
Central Carolina Hospital  ,US GUIDE INTRAOPERAT,402,76998,76998,1485.25
Central Carolina Hospital  ,US SEGMENTAL PRESSUR,921,93923,93923,1640.02
Central Carolina Hospital  ,DUP LOWER EXT ART BI,921,93925,93925,2751.66
Central Carolina Hospital  ,DUP LOWER EXT ART UN,921,93926,93926,2416.31
Central Carolina Hospital  ,DUP UPPER EXT ART UN,921,93931,93931,1158.32
Central Carolina Hospital  ,DUP LOWER EXT VEIN B,921,93970,93970,1814.50
Central Carolina Hospital  ,DUP UPPER EXT VEIN B,921,93970,93970,1814.50
Central Carolina Hospital  ,DUPLEX ART/VEN FLOW,921,93975,93975,1167.40
Central Carolina Hospital  ,US GUIDE VENOUS ACCE,402,76937,76937,1205.16
Central Carolina Hospital  ,BIOPSY RENAL,360,50200,,2890.84
Central Carolina Hospital  ,BIOPSY ABD\RETROPERI,360,49180,,5649.29
Central Carolina Hospital  ,ASPIRATE THYROID CYS,360,60300,,1010.90
Central Carolina Hospital  ,AAA SCREENING,402,76706,76706,998.72
Central Carolina Hospital  ,INJ MAJOR JT W/O US,360,20610,,1107.80
Central Carolina Hospital  ,INJ HIP ARTHROGRAM,360,27093,,1331.47
Central Carolina Hospital  ,MASTOIDS MIN 3 VIEWS,320,70130,70130,1305.76
Central Carolina Hospital  ,ORBITS MIN 4 VIEWS,320,70200,70200,679.69
Central Carolina Hospital  ,NECK SOFT TISSUE,320,70360,70360,860.63
Central Carolina Hospital  ,XR CHEST 2 VIEWS,320,71046,71046,1019.50
Central Carolina Hospital  ,XR CHEST 4> VWS,320,71048,71048,1281.76
Central Carolina Hospital  ,RIBS UNI 2 VIEWS RT,320,71100,71100,1169.76
Central Carolina Hospital  ,RIBS UNI PA CHEST RT,320,71101,71101,1336.25
Central Carolina Hospital  ,RIBS BILAT W CHEST,320,71111,71111,1840.20
Central Carolina Hospital  ,S C JOINTS MIN 3 VIE,320,71130,71130,1259.91
Central Carolina Hospital  ,CERVICAL SPINE 1 VIE,320,72020,72020,695.87
Central Carolina Hospital  ,LUMBAR SPINE 1 VIEW,320,72020,72020,695.87
Central Carolina Hospital  ,CERVICAL SPINE MIN 4,320,72050,72050,1872.58
Central Carolina Hospital  ,LUMBOSACRAL MIN 4 VI,320,72110,72110,1819.42
Central Carolina Hospital  ,LUMBOSAC BENDNG ONLY,320,72120,72120,829.98
Central Carolina Hospital  ,SACRUM &COCCYX MIN 2,320,72220,72220,664.65
Central Carolina Hospital  ,CLAVICLE RT,320,73000,73000,1044.95
Central Carolina Hospital  ,SCALPULA RT,320,73010,73010,1199.86
Central Carolina Hospital  ,SHOULDER 1 VIEW RT,320,73020,73020,927.04
Central Carolina Hospital  ,SHOULDER 2 > VIEWS RT,320,73030,73030,1206.77
Central Carolina Hospital  ,ARTHROGRAM SHOULDER,322,73040,73040,1656.65
Central Carolina Hospital  ,HUMERUS 2 > VIEWS LT,320,73060,73060,991.79
Central Carolina Hospital  ,HUMERUS 2> VIEWS RT,320,73060,73060,991.79
Central Carolina Hospital  ,ELBOW 2 VIEWS LT,320,73070,73070,860.00
Central Carolina Hospital  ,FOREARM 2 VIEWS RT,320,73090,73090,964.03
Central Carolina Hospital  ,FOREARM 1 VIEW RT,320,73090,73090,964.03
Central Carolina Hospital  ,UPPER EXT INFANT RT,320,73092,73092,577.94
Central Carolina Hospital  ,WRIST 2 VIEWS RT,320,73100,73100,578.26
Central Carolina Hospital  ,WRIST 3 > VIEWS RT,320,73110,73110,1095.82
Central Carolina Hospital  ,ARTHROGRAM WRIST RT,322,73115,73115,1757.66
Central Carolina Hospital  ,HAND 2 VIEWS RT,320,73120,73120,820.70
Central Carolina Hospital  ,HAND MIN 3 VIEWS RT,320,73130,73130,1005.68
Central Carolina Hospital  ,FINGER(S) MIN 2 VIEW,320,73140,73140,816.08
Central Carolina Hospital  ,FINGER(S) MIN 2 VW LT,320,73140,73140,816.08
Central Carolina Hospital  ,FINGER(S) MIN 2 VW RT,320,73140,73140,816.08
Central Carolina Hospital  ,XRAY HIP 1VW RT,320,73501,73501,625.88
Central Carolina Hospital  ,ARTHROGRAM HIP LT,322,73525,73525,2647.64
Central Carolina Hospital  ,KNEE 1-2 VIEWS LT,320,73560,73560,940.93
Central Carolina Hospital  ,KNEE 3 VIEWS LT,320,73562,73562,1287.20
Central Carolina Hospital  ,KNEES STANDING BILAT,320,73565,73565,367.62
Central Carolina Hospital  ,TIBIA FIBULA 2 VIEWS,320,73590,73590,588.36
Central Carolina Hospital  ,TIBIA FIBULA 1 VIEW,320,73590,73590,703.66
Central Carolina Hospital  ,LOW EXT INF 2 VW RT,320,73592,73592,554.83
Central Carolina Hospital  ,ANKLE 2 VIEWS RT,320,73600,73600,506.30
Central Carolina Hospital  ,ANKLE MIN 3 VIEWS RT,320,73610,73610,1262.25
Central Carolina Hospital  ,FOOT 2 VIEWS RT,320,73620,73620,349.07
Central Carolina Hospital  ,FOOT MIN 3 VIEWS RT,320,73630,73630,1084.25
Central Carolina Hospital  ,CALCANEUS MIN 2VW RT,320,73650,73650,621.88
Central Carolina Hospital  ,TOE(S) MIN 2 VW RT,320,73660,73660,764.38
Central Carolina Hospital  ,ABDOMEN SERIES W/CHE,320,74022,74022,937.15
Central Carolina Hospital  ,MODIFIED BARIUM SWAL,320,74230,74230,703.34
Central Carolina Hospital  ,XRAY UPP GI W IMG,320,74240,74240,1236.26
Central Carolina Hospital  ,XRAY UPP GI DBL CONT,320,74246,74246,1538.00
Central Carolina Hospital  ,B/E AIR CONTR W/HI D,320,74280,74280,1997.59
Central Carolina Hospital  ,ERCP BILIARY & PANCR,320,74330,74330,1673.10
Central Carolina Hospital  ,RETROGRADE PYELOGRAM,320,74420,74420,1346.84
Central Carolina Hospital  ,URETHROGRAM RETROGRA,320,74450,74450,792.12
Central Carolina Hospital  ,VOIDING CYSTOGRAM,320,74455,74455,833.85
Central Carolina Hospital  ,VENOGRAM EXTRMTY LT,320,75820,75820,1944.64
Central Carolina Hospital  ,VENOGRAM EXTRMTY RT,320,75820,75820,1944.64
Central Carolina Hospital  ,FLUORO <1 HOUR,320,76000,76000,1382.71
Central Carolina Hospital  ,FLUORO GUIDE SPINE I,320,77003,77003,1694.78
Central Carolina Hospital  ,BONE AGE STUDIES,320,77072,77072,598.77
Central Carolina Hospital  ,OSSEOUS SURVEY INFAN,320,77076,77076,1068.10
Central Carolina Hospital  ,INSERT\REMOV CVP\PIC,360,,,1243.52
Central Carolina Hospital  ,NASAL BONE MIN 3 VIE,320,70160,70160,1169.76
Central Carolina Hospital  ,CERVICAL SPINE COMPL,320,72052,72052,2304.89
Central Carolina Hospital  ,CONTRAST INJECT CV C,320,36598,,591.38
Central Carolina Hospital  ,LITHO RENAL ESWL UNI,790,50590,,24681.53
Central Carolina Hospital  ,LITHO ESWL UNI REPEA,790,,,24681.53
Central Carolina Hospital  ,MRA ABDOMEN W/CONTRA,618,74185,C8900,3376.32
Central Carolina Hospital  ,MRI BRST W CTR CAD LT,614,77048,C8903,4532.91
Central Carolina Hospital  ,MRI BREAST W/O CT LT,614,77046,77046,4307.12
Central Carolina Hospital  ,MRI BRST W/WO CTR CAD LT,614,77048,C8905,4986.03
Central Carolina Hospital  ,MRI BRST W CTR BIL,614,77049,C8906,5320.57
Central Carolina Hospital  ,MRI BRST WO/W CTR BIL,614,77049,C8908,5701.81
Central Carolina Hospital  ,MRA LOW EXT W/CONT L,616,73725,C8912,8681.98
Central Carolina Hospital  ,MRA LOW EXT W/CONT R,616,73725,C8912,8681.98
Central Carolina Hospital  ,MRA LOW EXT W/WO CON,616,73725,C8914,8681.98
Central Carolina Hospital  ,MRA LOW EXT W/WO CON,616,73725,C8914,8681.98
Central Carolina Hospital  ,MRI LOW EX NJ WW LT,614,73720,73720,8864.03
Central Carolina Hospital  ,MRI FACE WITHOUT CON,611,70540,70540,4841.74
Central Carolina Hospital  ,MRI ORBITS W/W/O CON,611,70543,70543,5794.61
Central Carolina Hospital  ,MRA HEAD W/CONTRAST,615,70545,70545,4692.49
Central Carolina Hospital  ,MRA NECK WITH CONTRA,615,70548,70548,5432.16
Central Carolina Hospital  ,MRI BRAIN W/O CONTRA,611,70551,70551,4974.55
Central Carolina Hospital  ,MRI BRAIN W/W/O CONT,611,70553,70553,6943.15
Central Carolina Hospital  ,MRI BRACHIAL PLEX WO,614,71550,71550,1581.94
Central Carolina Hospital  ,MRI CHEST W/W/O CONT,614,71552,71552,3072.80
Central Carolina Hospital  ,MRI C-SPINE W/ CONTR,612,72142,72142,7784.78
Central Carolina Hospital  ,MRI T-SPINE WITH CON,612,72147,72147,6196.23
Central Carolina Hospital  ,MRI LUMBAR SPINE W C,612,72149,72149,4643.03
Central Carolina Hospital  ,MRI T-SPINE WWO CONT,612,72157,72157,7331.59
Central Carolina Hospital  ,MRI PELVIS W/O CONTR,612,72195,72195,6815.68
Central Carolina Hospital  ,MRI UPPER EX NONJT W,614,73218,73218,9199.38
Central Carolina Hospital  ,MRI UPPR EX NONJT W/,614,73219,73219,9192.15
Central Carolina Hospital  ,MRI UP EX NON-JT WWO,614,73220,73220,11024.78
Central Carolina Hospital  ,MRI UP EX NON-JT WWO,614,73220,73220,11024.78
Central Carolina Hospital  ,MRI UP EX JOINT W/O,614,73221,73221,6571.00
Central Carolina Hospital  ,MRI UP EXT JNT WO LT,614,73221,73221,6571.00
